"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://www.w3.org/2000/01/rdf-schema#label","Nagy Iván-harangtorony"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tornyai"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kreml_(Moszkva)"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangok"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moszkva_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://dbpedia.org/ontology/wikiPageID",1761718
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://dbpedia.org/ontology/wikiPageRevisionID",23701962
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://dbpedia.org/ontology/wikiPageExternalLink","https://ivan-the-great-bell-tower.kreml.ru/"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/kritériumok","I, II, IV, VI"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/kép","Clocher d'Ivan le Grand.jpg"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/képaláírás","A Nagy Iván-harangtorony a moszkvai Katedrális téren"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/magasság",81
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/név","Nagy Iván-harangtorony"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/pozíciósTérkép","Moszkva"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/világörökségAzonosító",545
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/weboldal","https://ivan-the-great-bell-tower.kreml.ru/"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/wikicommons","Ivan the Great Bell Tower"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/névadó","III.  Iván orosz cár"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/másNév","Колокольня Ивана Великого"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/vallás","kereszténység"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/egyházmegye","Moszkvai ortodox egyházmegye"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://dbpedia.org/ontology/abstract","A Nagy Iván-harangtorony (oroszul: Колокольня Ивана Великого, Kolokolnya Ivana Velikovo) műemlék templomtorony a moszkvai Kremlben. 81 méteres magasságával a Kreml legmagasabb tornya és építménye. 1508-ban épült a Katedrális téren a három orosz ortodox székesegyház, a a toronyhoz legközelebbi Uszpenszkij-, az Arhangelszkij- és a számára közös használatra, mivel ezeknek nincsen saját harangtornyuk. Az épület a Moszkvai Kreml Múzeumok kiállítóhelyeként működik, emellett 1990 óta Világörökség része."
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Iván-harangtorony?oldid=23701962&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://dbpedia.org/ontology/wikiPageLength",12925
"http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Iván-harangtorony"
"http://hu.wikipedia.org/wiki/Nagy_Iván-harangtorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Iván-harangtorony"
