"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erradupizir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók"
"http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók","http://dbpedia.org/ontology/wikiPageID",1181984
"http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",17165522
"http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Guti_uralkodók?oldid=17165522&ns=10"
"http://hu.dbpedia.org/resource/Imta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók"
"http://hu.dbpedia.org/resource/Inkisus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók"
"http://hu.dbpedia.org/resource/Zarlagab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók"
"http://hu.dbpedia.org/resource/Zarlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guti_uralkodók"
