"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gesta_Danorum","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Saxo_Grammaticus"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/2000/01/rdf-schema#label","Saxo Grammaticus"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmw0"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1220-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tudósok"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_költők,_írók"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/wikiPageID",70942
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/wikiPageRevisionID",23386759
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13497a.htm"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/authors/saxo.html"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.kb.dk/elib/lit/dan/saxo/lat/or.dsr/index.htm"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://xmlns.com/foaf/0.1/name","Saxo Grammaticus"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/név","Saxo Grammaticus"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/nemzetiség","dán"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/halálDátuma",1220
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Gesta_Danorum"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://hu.dbpedia.org/property/születésDátuma",1150
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/abstract","Saxo Grammaticus (1150 körül – 1220 körül) latin nyelven író középkori dán történetíró. Fő műve 16 kötetes dán krónikája, a Gesta Danorum."
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saxo_Grammaticus?oldid=23386759&ns=0"
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://dbpedia.org/ontology/wikiPageLength",4378
"http://hu.dbpedia.org/resource/Saxo_Grammaticus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saxo_Grammaticus"
"http://hu.wikipedia.org/wiki/Saxo_Grammaticus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saxo_Grammaticus"
