"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Béla (gyógyszerész)"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lendvaiak"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1810-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageID",784626
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageRevisionID",20672934
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417230122/http:/www.lendava-turizem.si/HU_vsebina.php%3Fid=HU_18_muzej_mescanstva"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/cím","Lendva 820 éve - 820 let mesta Lendava"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/hely","Lendva"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/isbn",9789619300831
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/kiadó","Magyar Nemzetiségi Tájékoztató Intézet"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/szerző","Király M. Jutka"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/év",2013
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/egyéb","magyar-szlovén kétnyelvű kiadvány"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://dbpedia.org/ontology/abstract","Kiss Béla (1812 körül – Alsólendva, 1885. október 7.) okleveles gyógyszerész Alsó-Lendván."
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Béla_(gyógyszerész)?oldid=20672934&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageLength",1378
"http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Béla_(gyógyszerész)"
"http://hu.wikipedia.org/wiki/Kiss_Béla_(gyógyszerész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Béla_(gyógyszerész)"
