"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://www.w3.org/2000/01/rdf-schema#label","Amenmosze (polgármester)"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Théba_polgármesterei"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://dbpedia.org/ontology/wikiPageID",1616180
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://dbpedia.org/ontology/wikiPageRevisionID",23339254
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://dbpedia.org/ontology/abstract","Amenmosze ókori egyiptomi hivatalnok volt, Théba polgármestere a XX. dinasztia idején, IV. Ramszesz, V. Ramszesz és VI. Ramszesz alatt. Teljes bizonyossággal IV. Ramszesz harmadik uralkodási évében említik először, unokaöccse, Bakenhonszu egy feliratán a . A. J. Peden szerint Amenmosze ekkor már legalább 74 éves volt, és még tizenhat éven át töltötte be pozícióját, legalább VI. Ramszesz nyolcadik évéig. Fivérét, Paszert követte polgármesterként, ő legalább III. Ramszesz tizennyolcadik évéig volt polgármester. Lehetséges, hogy Amenmosze is már III. Ramszesz alatt is betöltötte ezt a hivatalt. Amenmosze anyai ágon nagybátyja volt Amenemopetnek, Mut főpapjának, mint az Amenemopet sírjából, a -ból kiderül. Szintén unokaöccse volt Bakenhonszu háznagy, akivel részt vett egy nagy expedíción a Vádi Hammamátban. Amenmosze fia volt Paszer, aki szintén Théba polgármestere volt, pozícióját legkésőbb IX. Ramszesz uralkodásának tizenhatodik évéig töltötte be. Amenmosze korábban Ámon papjaként is szolgált, mert viselte a „tiszta kezű isteni atya” címet. Amenmoszének további említései maradtak fenn egy osztrakonon (ma a kairói Egyiptomi Múzeumban; (Ostrakon Cairo, 25, 033), két papiruszon (Dejr el-Medina, 24, 4.; , recto, 1, 9.) és két karnaki szobron (Kairó, Egyiptomi Múzeum, 42175 és 42176)."
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenmosze_(polgármester)?oldid=23339254&ns=0"
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://dbpedia.org/ontology/wikiPageLength",2470
"http://hu.dbpedia.org/resource/Amenmosze_(polgármester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenmosze_(polgármester)"
"http://hu.wikipedia.org/wiki/Amenmosze_(polgármester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenmosze_(polgármester)"
