"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/2000/01/rdf-schema#label","Exerodonta sumichrasti"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1mgv"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageID",1064221
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageRevisionID",23154626
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/name","Exerodonta sumichrasti"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/wikispecies","Exerodonta sumichrasti"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/binomial","Exerodonta sumichrasti"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/binomialAuthority","Brocchi, 1879"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/genus","Exerodonta"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/species","E. sumichrasti"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/subfamilia","Hylinae"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://hu.dbpedia.org/property/synonyms","* Exerodonta Sumichrasti Brocchi, 1879
* Hylella platycephala Cope, 1879
* Hylella sumichrasti — Boulenger, 1882
* Hyla sumichrasti — Duellman és Hoyt, 1961
* Exerodonta sumichrasti — Faivovich, Haddad, Garcia, Frost, Campbell & Wheeler, 2005"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/abstract","Az Exerodonta sumichrasti a kétéltűek (Amphibia) osztályának békák (Anura) rendjébe és a levelibéka-félék (Hylidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exerodonta_sumichrasti?oldid=23154626&ns=0"
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://dbpedia.org/ontology/wikiPageLength",1667
"http://hu.dbpedia.org/resource/Exerodonta_sumichrasti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exerodonta_sumichrasti"
"http://hu.wikipedia.org/wiki/Exerodonta_sumichrasti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exerodonta_sumichrasti"
