"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levitáció","http://www.w3.org/2000/01/rdf-schema#label","Levitáció"
"http://hu.dbpedia.org/resource/Levitáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ty91"
"http://hu.dbpedia.org/resource/Levitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfeletti_jelenségek"
"http://hu.dbpedia.org/resource/Levitáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gravitáció"
"http://hu.dbpedia.org/resource/Levitáció","http://dbpedia.org/ontology/wikiPageID",764194
"http://hu.dbpedia.org/resource/Levitáció","http://dbpedia.org/ontology/wikiPageRevisionID",23225063
"http://hu.dbpedia.org/resource/Levitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v457/n7226/full/457156a.html"
"http://hu.dbpedia.org/resource/Levitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/20090111-levitacio-taszito-casimirerot-valositottak-meg-egy-kiserletben.html"
"http://hu.dbpedia.org/resource/Levitáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabadgondolkodo.hu/szkeptikus/buvesztrukkok/levitacio.php"
"http://hu.dbpedia.org/resource/Levitáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Levitáció","http://dbpedia.org/ontology/abstract","A levitáció egy olyan folyamat, amely során egy tárgy vagy személy legyőzve a gravitációt stabilan lebeg a levegőben anélkül, hogy bármilyen más testtel kontaktusba kerülne. A levitáció szó a latin levitasból ered, ami „könnyedség”-et jelent. Számos technika létezik, amelynek segítségével tárgyaknál levitációt elő lehet idézni (mágneses, akusztikus, elektromágneses, elektrosztatikus, optikai stb.)"
"http://hu.dbpedia.org/resource/Levitáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Levitáció?oldid=23225063&ns=0"
"http://hu.dbpedia.org/resource/Levitáció","http://dbpedia.org/ontology/wikiPageLength",6245
"http://hu.dbpedia.org/resource/Levitáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Levitáció"
"http://hu.wikipedia.org/wiki/Levitáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Levitáció"
