"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arlan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kopet-dag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageID",766643
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://dbpedia.org/ontology/wikiPageRevisionID",11826266
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmenisztán hegyei, hegységei"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_hegyei,_hegységei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmenisztán_hegyei,_hegységei?oldid=11826266&ns=14"
