"subject","predicate","object"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/2000/01/rdf-schema#label","6091 Mitsuru"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7hrs"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://dbpedia.org/ontology/wikiPageID",592579
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://dbpedia.org/ontology/wikiPageRevisionID",13260102
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/aphélium",404154221
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/excentricitás",0.223
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/felszállóCsomó",337.296
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/félNagytengely",330561837
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/inklináció",8.393
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/közepesAnomália",265.572
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/név",6091
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/perihélium",256969454
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/perihéliumSzöge",319.632
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/periódus",1199.75
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://hu.dbpedia.org/property/periódus",3.28
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://dbpedia.org/ontology/abstract","A 6091 Mitsuru (ideiglenes jelöléssel 1990 DA1) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1990. február 28-án."
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6091_Mitsuru?oldid=13260102&ns=0"
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/6091_Mitsuru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6091_Mitsuru"
"http://hu.wikipedia.org/wiki/6091_Mitsuru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6091_Mitsuru"
