"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alberto_Galuppo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alberto_Giuliatto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alberto_Giuliatto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alessandro_Dal_Canto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alessandro_Dal_Canto","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alessandro_Dal_Canto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Alfredo_Foni","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Angelo_Gregucci","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Antonio_Bisigato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Antonio_Bisigato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Augustine_Ahinful","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Cesare_Prandelli","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Christian_Vieri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Daniele_Giorico","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Daniele_Giorico","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Davide_Carcuro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Denis_Godeas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Deo_Baldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Deo_Baldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Eduardo_Luís_Carloto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Faiolhe_Amantino_Mancini_Alessandro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Francesco_Guidolin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Francesco_Guidolin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Giuseppe_Sabadini","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Kaszás_László","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Kaszás_László","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Lionel_Pizzinat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Lionel_Pizzinat","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Lucien_Leduc","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Lucien_Leduc","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Luigi_Allemandi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Luigi_Allemandi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Matteo_Centurioni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Matteo_Centurioni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Mohammed_Gargo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Mohammed_Gargo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
"http://hu.dbpedia.org/resource/Nanami_Hirosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FBC_Unione_Venezia"
