"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://www.w3.org/2000/01/rdf-schema#label","Jajoi-kor"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0165q6"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_történelmi_korszakok"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://dbpedia.org/ontology/wikiPageID",737544
"http://hu.dbpedia.org/resource/Jajoi-kor","http://dbpedia.org/ontology/wikiPageRevisionID",21675344
"http://hu.dbpedia.org/resource/Jajoi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://dbpedia.org/ontology/abstract","A Jajoi-kor (弥生時代, Jajoi dzsidai, Hepburn-átírással: Yayoi jidai) a csiszoltkő-korszak (Dzsómon-kor) utáni prehistorikus kor Japán történelmében kb. i. e. 300-tól i. sz. 300-ig. Tokió egyik városrészéről nevezték el, ahol az első leletek előkerültek. Öntözéses rizstermesztés, bronz- és vaseszközök és -fegyverek, üveg- és jádeékszerek, másodlagos temetkezés (a kiásott csontokat vörösre festve korsókba helyezték), illetve urnatemetkezés, továbbra is zsúpfedelű veremházak, praktikusabb, de a Dzsómon-korinál dísztelenebb agyagedények, rituális bronztükrök és dótakuk jellemzik, utóbbiak a japán régészeti leletek legnevezetesebbikei közé tartoznak: 10–130 cm magas rituális bronzcsengők, illetve -harangok, amelyekből több mint 400 került elő országszerte, öntött mintáik embereket, állatokat, vadászjeleneteket, rizsfeldolgozást ábrázolnak. Kjúsú szigetén keresztül már ekkor koreai (kínai) hatások érkeztek, s a korabeli kínai dinasztiakrónikák több „országot” (kuni) emlegetnek, melyeknek nagy része fölött a Jamatainak nevezett uralkodik."
"http://hu.dbpedia.org/resource/Jajoi-kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jajoi-kor?oldid=21675344&ns=0"
"http://hu.dbpedia.org/resource/Jajoi-kor","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Jajoi-kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jajoi-kor"
"http://hu.dbpedia.org/resource/Yayoi-kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jajoi-kor"
"http://hu.wikipedia.org/wiki/Jajoi-kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jajoi-kor"
