"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haba_haba","http://www.w3.org/2000/01/rdf-schema#label","Haba haba"
"http://hu.dbpedia.org/resource/Haba_haba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfdhkr"
"http://hu.dbpedia.org/resource/Haba_haba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2011-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Haba_haba","http://dbpedia.org/ontology/wikiPageID",770499
"http://hu.dbpedia.org/resource/Haba_haba","http://dbpedia.org/ontology/wikiPageRevisionID",22493528
"http://hu.dbpedia.org/resource/Haba_haba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diggiloo.net/2011no"
"http://hu.dbpedia.org/resource/Haba_haba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110227195359/http:/eschungary.hu/eurovizio-2011/norvegia-stella-mwangi-haba-haba/"
"http://hu.dbpedia.org/resource/Haba_haba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=T7k9vOc_B9w"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2011-es_Eurovízió_dalai"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/cím","Haba haba"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/dalszerző","Beyond51 és Big City"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Stella_Mwangi"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/elődöntő",17
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/My_Heart_Is_Yours"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/honlap","http://www.diggiloo.net/2011no"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Stay_(Tooji-dal)"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Szuahéli_nyelv"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/ország","Norvégia"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/szövegíró","http://hu.dbpedia.org/resource/Stella_Mwangi"
"http://hu.dbpedia.org/resource/Haba_haba","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/Haba_haba","http://dbpedia.org/ontology/abstract","A Haba haba (magyarul: Lépésről lépésre) egy popdal, mely Norvégiát képviselte a 2011-es Eurovíziós Dalfesztiválon Düsseldorfban. A dalt a kenyai Stella Mwangi adta elő angol és szuahéli nyelven. A dal 2011. február 12-én, a Melodi Grand Prix-n nyerte el az indulási jogot, 280 217 ponttal. A regionális zsűrik pontjai alapján is és a nézők szavazatai alapján is az első helyen végzett. A nemzeti döntő után a dal első helyezést ért el a norvég slágerlistán. A dalt az Eurvíziós Dalfesztiválon először a május 10-én rendezett első elődöntőben adták elő, a fellépési sorrendben másodikként, a lengyel Magdalena Tul Jestem című dala után, és az albán Aurela Gaçe Feel the Passion című dala előtt. Az elődöntőben 30 ponttal a tizenhetedik helyen végzett, így nem jutott tovább a május 14-i döntőbe. Norvégiának ez 2007 óta először nem sikerült."
"http://hu.dbpedia.org/resource/Haba_haba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haba_haba?oldid=22493528&ns=0"
"http://hu.dbpedia.org/resource/Haba_haba","http://dbpedia.org/ontology/wikiPageLength",2968
"http://hu.dbpedia.org/resource/Haba_haba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haba_haba"
"http://hu.dbpedia.org/resource/My_Heart_Is_Yours","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Haba_haba"
"http://hu.dbpedia.org/resource/Stay_(Tooji-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Haba_haba"
"http://hu.dbpedia.org/resource/Haba_Haba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haba_haba"
"http://hu.wikipedia.org/wiki/Haba_haba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haba_haba"
