"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Oregon megyéinek listája"
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oregon_megyéi"
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://dbpedia.org/ontology/wikiPageID",733244
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22494878
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USCounties"
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://dbpedia.org/ontology/abstract","Oregon az Amerikai Egyesült Államok egyik állama. Összesen 36 megye tartozik bele."
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oregon_megyéinek_listája?oldid=22494878&ns=0"
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://dbpedia.org/ontology/wikiPageLength",4065
"http://hu.dbpedia.org/resource/Oregon_megyéinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oregon_megyéinek_listája"
"http://hu.wikipedia.org/wiki/Oregon_megyéinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oregon_megyéinek_listája"
