"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragutin_István_szerb_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ilona_szerb_királyné"
"http://hu.dbpedia.org/resource/Dragutin_István_szerb_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ilona_szerb_királyné"
"http://hu.dbpedia.org/resource/II._István_Uroš_szerb_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Ilona_szerb_királyné"
"http://hu.dbpedia.org/resource/II._István_Uroš_szerb_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Ilona_szerb_királyné"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ilona_szerb_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
