"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://www.w3.org/2000/01/rdf-schema#label","A hatvanas évek Magyarországon"
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-as_évek"
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme"
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://dbpedia.org/ontology/wikiPageID",1625822
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://dbpedia.org/ontology/wikiPageRevisionID",23531476
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektorálandó"
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://dbpedia.org/ontology/abstract","A hatvanas évek Magyarország számára a fejlődés csúcsát jelentette. A művészet, a társadalom és még sok más fejlődése mára a retró idők legendás korszakává tette Magyarország számára a hatvanas éveket."
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hatvanas_évek_Magyarországon?oldid=23531476&ns=0"
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://dbpedia.org/ontology/wikiPageLength",4311
"http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hatvanas_évek_Magyarországon"
"http://hu.wikipedia.org/wiki/A_hatvanas_évek_Magyarországon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hatvanas_évek_Magyarországon"
