"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Bob Anderson (autóversenyző)"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041j3k"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_motorversenyzők"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://dbpedia.org/ontology/wikiPageID",553404
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",14666472
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://dbpedia.org/ontology/abstract","Bob Anderson (London, 1931. május 19. – Northampton, 1967. augusztus 14.) brit autó- és motorversenyző. 25 Formula–1-es futamon indult pályafutása alatt. Legjobb világbajnoki helyezése a 11. hely volt."
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Anderson_(autóversenyző)?oldid=14666472&ns=0"
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://dbpedia.org/ontology/wikiPageLength",5386
"http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Anderson_(autóversenyző)"
"http://hu.wikipedia.org/wiki/Bob_Anderson_(autóversenyző)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Anderson_(autóversenyző)"
