"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electronic_Arts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok","http://dbpedia.org/ontology/wikiPageID",258473
"http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23746858
"http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sim_sorozatok?oldid=23746858&ns=10"
"http://hu.dbpedia.org/resource/Maxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/Sim-nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/SimCity_(sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/SimCity_(videójáték,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/SimCity_(videójáték,_2013)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/SimCity_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/SimCity_4:_Rush_Hour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/Spore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_(videójáték)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Házi_kedvenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Jó_utat!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Megnyitottunk_–_Vár_az_üzlet!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Éjszakák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_2:_Évszakok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_4","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_Kertvárosi_Krónikák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
"http://hu.dbpedia.org/resource/The_Sims_Medieval","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sim_sorozatok"
