"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://www.w3.org/2000/01/rdf-schema#label","Altamurai ember"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qbbpb"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ember_evolúciója"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageID",872990
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageRevisionID",23472525
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/5009/"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carsismo.it/news/Vacca_Pesce_Three_Dimensional_Topographic.pdf"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080706120405/http:/www.consorziodigamma.com/italiano/sarastro/grotta/index.html"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0047248415000263"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811233057/http:/www.geo.de/GEO/kultur/geschichte/436.html%3Fp=1"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120122044540/http:/www.lochstein.de/hoehlen/I/apulien/altamura/altamura.htm"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/date",20170113144845
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Altamura"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/felfedező","Vittorio Pesce, Bari Egyetem"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/név","altamurai ember"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/url","http://www.carsismo.it/news/Vacca_Pesce_Three_Dimensional_Topographic.pdf"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/térképfelirat","Altamura"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Neandervölgyi_ember"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/abstract","Az altamurai embert 1993-ban a expedíciója fedezte fel Altamura, olaszországi város közelében. A feltáráskori első kormeghatározás 400–150 ezeréves időintervallumot állapított meg, és mivel a neandervölgyi emberre emlékeztető vonásokat is találni véltek (maga a kormeghatározás is morfológiai bélyegekre támaszkodott), a Homo heidelbergensis fajba sorolták. A fosszilis embermaradványok korát ma már inkább 250 ezer évnél későbbinek, legnagyobb valószínűséggel 172–130 ezerévesnek tartják. Besorolása is többször változott, az első heidelbergi meghatározás után korai Homo sapiensnek, a DNS-vizsgálatok után Homo sapiens nenaderthalensisnek tartják. 160–165 cm testmagasságú ember volt. A lelet egy került elő, a nagy barlang bejáratától távol, mintegy nyolc méter mélységben. Kivételesen jó megtartású és viszonylag teljes csontváz, amelyen külsérelmi nyomok nem találhatók, de nehezen vizsgálható, mert törékennyé vált és a cseppkőképződés már magukon a csontokon is kalcitkérget képzett. A barlang padlója más élőlények szétszórt csontjaival volt teli. Ezért csak feltevések vannak arra vonatkozóan, hogyan került a barlang mélyére. Lehetséges, hogy eltévedt, vagy egy csontokon nem látszó, de súlyosabb izomsérülés miatt húzódott meg itt és végül meghalt, vagy egyszerűen beszorult egy repedésbe és szomjan halt. Esetleg ragadozó is oda hurcolhatta, amely végül nem evett belőle. Jelenleg a barlang zárt, a leletkörülményeket a kiállító múzeum – amelyet a barlang mellett alakítottak ki – mutatja be."
"http://hu.dbpedia.org/resource/Altamurai_ember","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altamurai_ember?oldid=23472525&ns=0"
"http://hu.dbpedia.org/resource/Altamurai_ember","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Altamurai_ember","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altamurai_ember"
"http://hu.wikipedia.org/wiki/Altamurai_ember","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altamurai_ember"
