"subject","predicate","object"
"http://hu.dbpedia.org/resource/Document_no.10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Document_no.9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok"
"http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok","http://www.w3.org/2000/01/rdf-schema#label","Pg. 99-albumok"
"http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok","http://dbpedia.org/ontology/wikiPageID",157102
"http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",1466961
"http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Pg. 99-albumok"
"http://hu.dbpedia.org/resource/Kategória:Pg._99-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pg._99-albumok?oldid=1466961&ns=14"
