"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACube_Systems","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Bassano_del_Grappa"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2000/01/rdf-schema#label","Bassano del Grappa"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f7fx"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenza_megye_települései"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://dbpedia.org/ontology/wikiPageID",1242186
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://dbpedia.org/ontology/wikiPageRevisionID",16893566
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bassano_del_Grappa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
