"subject","predicate","object"
"http://hu.dbpedia.org/resource/Királypálma","http://www.w3.org/2000/01/rdf-schema#label","Királypálma"
"http://hu.dbpedia.org/resource/Királypálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b6qrf"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_növényvilága"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_növényvilága"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_növényvilága"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_növényvilága"
"http://hu.dbpedia.org/resource/Királypálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_növényvilága"
"http://hu.dbpedia.org/resource/Királypálma","http://dbpedia.org/ontology/wikiPageID",518504
"http://hu.dbpedia.org/resource/Királypálma","http://dbpedia.org/ontology/wikiPageRevisionID",22427041
"http://hu.dbpedia.org/resource/Királypálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090514021457/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F32237"
"http://hu.dbpedia.org/resource/Királypálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=180149"
"http://hu.dbpedia.org/resource/Királypálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=180149"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/name","Királypálma"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/imageCaption","A növény"
"http://hu.dbpedia.org/resource/Királypálma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
