"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdulaziz_Mohamed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Abdulrahman_Al-Haddad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Adnán_at-Taljáni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageID",1373160
"http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22869263
"http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret?oldid=22869263&ns=10"
"http://hu.dbpedia.org/resource/Haszan_Mubárak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Muhsin_Musabah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Nászir_Hamísz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1997-es_Egyesült_Arab_Emírségek_konföderációs_kupa-keret"
