"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyémántpinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stagonopleura"
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://www.w3.org/2000/01/rdf-schema#label","Stagonopleura"
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://dbpedia.org/ontology/wikiPageID",799528
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://dbpedia.org/ontology/wikiPageRevisionID",9691390
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpintyfélék"
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://www.w3.org/2004/02/skos/core#prefLabel","Stagonopleura"
"http://hu.dbpedia.org/resource/Kategória:Stagonopleura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stagonopleura?oldid=9691390&ns=14"
"http://hu.dbpedia.org/resource/Stagonopleura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stagonopleura"
"http://hu.dbpedia.org/resource/Tűzfarkú_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stagonopleura"
"http://hu.dbpedia.org/resource/Vörösfülű_pinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stagonopleura"
