"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/2000/01/rdf-schema#label","Pagan Altar"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doom_metal-együttesek"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/wikiPageID",1536901
"http://hu.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/wikiPageRevisionID",22397256
"http://hu.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pagan-altar-mn0000006513/discography"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vice.com/amp/en_us/article/qvvjg7/uk-doom-legends-pagan-altar-find-life-after-death"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Pagan_Altar/1139%7Ctitle=Pagan"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázatlan_zenekari_cikk"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/abstract","A Pagan Altar (Pogány oltár) egy brit doom metal együttes -ból. 1978-ban alakultak meg. Az együttes a Witchfinder Generallel együtt a brit doom metal egyik úttörőjének számít. Először 1978-tól 1985-től működtek, majd 2004-től napjainkig. A zenekar a NWOBHM (a brit heavy metal új hulláma) irányzatba is sorolható. Terry Jones énekes 2019-ben, 69 éves korában elhunyt."
"http://hu.dbpedia.org/resource/Pagan_Altar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pagan_Altar?oldid=22397256&ns=0"
"http://hu.dbpedia.org/resource/Pagan_Altar","http://dbpedia.org/ontology/wikiPageLength",1372
"http://hu.dbpedia.org/resource/Pagan_Altar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pagan_Altar"
"http://hu.wikipedia.org/wiki/Pagan_Altar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pagan_Altar"
