"subject","predicate","object"
"http://hu.dbpedia.org/resource/1919-es_csehszlovák–lengyel_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/A_Szent_Liga_háborúja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Háromkorona-háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Harmincéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Hétéves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország háborúi"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://dbpedia.org/ontology/wikiPageID",235848
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://dbpedia.org/ontology/wikiPageRevisionID",13467257
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Háborúk_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyelország háborúi"
"http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyelország_háborúi?oldid=13467257&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lengyel–svéd_háborúk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Második_világháború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kozák–lengyel_háború_(1648–54)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel_örökösödési_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–litván_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–szovjet_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1593–95)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1599–1600)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Moldvai_lengyel–török_háború_(1620–21)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Moldvai–török_háború_(1471–76)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Nagy_emigráció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Oroszországi_polgárháború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Polonia_hadisegély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Zűrzavaros_idők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Kategória:Tizenhárom_éves_háború","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_háborúi"
