"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://www.w3.org/2000/01/rdf-schema#label","Carlo Broschi"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013630"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1705-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_operaénekesek"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://dbpedia.org/ontology/wikiPageID",589056
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://dbpedia.org/ontology/wikiPageRevisionID",12263214
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Farinelli"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Broschi?oldid=12263214&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://dbpedia.org/ontology/wikiPageLength",235
"http://hu.dbpedia.org/resource/Carlo_Broschi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Broschi"
"http://hu.wikipedia.org/wiki/Carlo_Broschi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carlo_Broschi"
