"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bosszúvágy_2.","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jill_Ireland"
"http://hu.dbpedia.org/resource/Charles_Bronson","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jill_Ireland"
"http://hu.dbpedia.org/resource/David_McCallum","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jill_Ireland"
"http://hu.dbpedia.org/resource/David_McCallum","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jill_Ireland"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jill_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
