"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Kazay_Endre","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/2000/01/rdf-schema#label","Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rh65l"
"http://hu.dbpedia.org/resource/Vértesacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_vármegye_települései"
"http://hu.dbpedia.org/resource/Vértesacsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/wikiPageID",44231
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/wikiPageRevisionID",23724216
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bicskei_járás"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_települései"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/név","Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/terület",36.19
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/weboldal","www.vertesacsa.hu"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/megye","Fejér"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/címer","HUN Vértesacsa címer.svg"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/irányítószám",8089
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/népsűrűség",48.63
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/polgármester","Kovács Zoltán"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",194
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Lovasberényi-hát"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/földrajziKözéptáj","http://hu.dbpedia.org/resource/Vértes–Velencei-hegyvidék"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/földrajziNagytáj","http://hu.dbpedia.org/resource/Dunántúli-középhegység"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/járás","Bicskei"
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/kshKód",2750
"http://hu.dbpedia.org/resource/Vértesacsa","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/abstract","Vértesacsa (németül: Atscha) község Fejér megyében, a Bicskei járásban."
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/areaCode","22"
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/postalCode","8089"
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vértesacsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vértesacsa?oldid=23724216&ns=0"
"http://hu.dbpedia.org/resource/Vértesacsa","http://dbpedia.org/ontology/wikiPageLength",13528
"http://hu.dbpedia.org/resource/Vértesacsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesacsai-vízfolyás","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesacsai-vízfolyás","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesacsai-vízfolyás","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesacsai-vízfolyás","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.dbpedia.org/resource/Vértesalja","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Vértesacsa"
"http://hu.wikipedia.org/wiki/Vértesacsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vértesacsa"
