"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://www.w3.org/2000/01/rdf-schema#label","Pachycephala lorentzi"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephala"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://dbpedia.org/ontology/wikiPageID",1642494
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://dbpedia.org/ontology/wikiPageRevisionID",22387730
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pachycephala-lorentzi%7Ctitle="
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pachycephala+lorentzi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjezLb8h57jAhWIs4sKHTgABIcQ_AUIECgB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/name","Pachycephala lorentzi"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/binomial","Pachycephala lorentzi"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/binomialAuthority","Mayr, 1931"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/genus","Pachycephala"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/species","P. lorentzi"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://dbpedia.org/ontology/abstract","A Pachycephala lorentzi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pachycephala_lorentzi?oldid=22387730&ns=0"
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Pachycephala_lorentzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pachycephala_lorentzi"
"http://hu.wikipedia.org/wiki/Pachycephala_lorentzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pachycephala_lorentzi"
