"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/2000/01/rdf-schema#label","Hazugságok gyűrűjében"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vb9mfq"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_befejezett_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_bemutatott_török_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://dbpedia.org/ontology/wikiPageID",1032921
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://dbpedia.org/ontology/wikiPageRevisionID",23014568
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.son.tv.tr/"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://dbpedia.org/ontology/wikiPageExternalLink","http://holdpont.hu/2013/06/p%C3%A9ntek/content/hazugs%C3%A1gok-gy%C5%B1r%C5%B1j%C3%A9ben-%C3%BAj-t%C3%B6r%C3%B6k-sorozat-tv2-n"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/cím","Hazugságok gyűrűjében"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/elsőSugárzás",2012
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/elsőSugárzás",2013
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/epizódokSzáma",25
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/eredetiCsatorna","ATV"
"http://hu.dbpedia.org/resource/Hazugságok_gyűrűjében","http://hu.dbpedia.org/property/eredetiCím","Son"
