"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://www.w3.org/2000/01/rdf-schema#label","Barnásfehér pirók"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt96d"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpodacus"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://dbpedia.org/ontology/wikiPageID",641537
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://dbpedia.org/ontology/wikiPageRevisionID",23179853
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Carpodacus+thura&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/asia/species.php%3Fquery=sp:10514.00%7Ctitle="
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-browed-rosefinch-carpodacus-thura%7Ctitle="
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.in/birds/Passeriformes/Fringillidae/white-browed_rosefinch.htm%7Ctitle="
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Barnásfehér_pirók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
