"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boudouyssou","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Lot_(megye)"
"http://hu.dbpedia.org/resource/Boudouyssou","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Lot_(megye)"
"http://hu.dbpedia.org/resource/Cahors","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Lot_(megye)"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://www.w3.org/2000/01/rdf-schema#label","Lot (megye)"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://dbpedia.org/ontology/wikiPageID",597125
"http://hu.dbpedia.org/resource/Lot_(megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22647414
"http://hu.dbpedia.org/resource/Lot_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lot.fr/"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lot.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://xmlns.com/foaf/0.1/name","Lot"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_megyéi"
"http://hu.dbpedia.org/resource/Lot_(megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lot"
