"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://www.w3.org/2000/01/rdf-schema#label","Dr. Csont (első évad)"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kcqw7"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageID",752402
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21842438
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110504035858/http:/www.nexttimes.eu/sorozatok/dr-csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/26/dr_csont_1x03_egy_iskola_titkai"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/19/dr_csont_1x01_lany_a_toban"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/02/21/dr_csont_1x02_robbano_mereg"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Dr-Csont-Bones-2005/217549088286544%3Fsk=wall/"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/18/dr_csont_1x09_karacsonyi_karanten"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/22/dr_csont_1x10_szetszorodva"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/drcsonthungary/"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/15/dr_csont_1x08_a_peldakep"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/12/dr_csont_1x06_mumia_a_falban"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/14/dr_csont_1x07_a_halalraitelt"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/02/dr_csont_1x04_a_medve_ugy"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/07/dr_csont_1x05_orokbefogadott_halal"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2011/03/28/dr_csont_1x11_a_koronatanu"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Fájl:FOX_wordmark.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/epizódokSzáma",22
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/kép","Bones_2005_logo.svg"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dr._Csont"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/sorozat","Bones"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/évad",1
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/dvdMegjelenés","--11-28"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/elsőEpizód",2005
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/következőÉvad",2
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/magyarDvdMegjelenés",2011
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://hu.dbpedia.org/property/utolsóEpizód",2006
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/abstract","Az első évad premierje 2005. szeptember 13-án volt a FOX televíziós csatornán, az évad utolsó epizódját 2006. május 7-én adták le. Az egyes részeket keddenként 20.00 órai kezdettel vetítették. Az évad 22 epizódból áll, az egyes részek nézettsége 8,9 millió volt. Az Egyesült Királyságban a sorozat ezen évadának vetítése 2006. január 22-én kezdődött, a Sky1 televíziós csatorna csütörtökönként 22.00 órás kezdettel sugározta. Hazánkban a Cool TV 2009. július 29-től ismételte ezt az évadot."
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dr._Csont_(első_évad)?oldid=21842438&ns=0"
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://dbpedia.org/ontology/wikiPageLength",16248
"http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dr._Csont_(első_évad)"
"http://hu.wikipedia.org/wiki/Dr._Csont_(első_évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dr._Csont_(első_évad)"
