"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://www.w3.org/2000/01/rdf-schema#label","Sztratoszféra"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crt1"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorológia"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://dbpedia.org/ontology/wikiPageID",98005
"http://hu.dbpedia.org/resource/Sztratoszféra","http://dbpedia.org/ontology/wikiPageRevisionID",21843028
"http://hu.dbpedia.org/resource/Sztratoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földlégkör"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://dbpedia.org/ontology/abstract","A sztratoszféra a Föld légkörének azon rétege, amelyben a magasabb hőmérsékletű légrétegek feljebb, az alacsonyabb hőmérsékletűek pedig lejjebb helyezkednek el. Ezzel ellentétben a troposzférában, amely a Föld felszínéhez közelebb található, a hőmérséklet csökken a magassággal. A közepes szélességi körökön a sztratoszféra alsó határa 10, felső határa pedig 50 kilométeres magasságban van, a sarkköröknél azonban 8 kilométeres magasságban kezdődik. A sztratoszféra közvetlenül a troposzféra felett, és a mezoszféra alatt helyezkedik el. A sztratoszféra hőmérsékleti rétegei azért alakultak ki, mert felülről a Nap ultraibolya sugarai felmelegítik, a legfelső részén a hőmérséklet elérheti a 270 K-t is. A legfelső részt sztratopauzának nevezik. Ebben a rétegben a magasság növekedésével a hőmérséklet ismét csökken. A hőmérsékleti rétegződés hatására a sztratoszféra : nincs szokványos hőáramlás és az ehhez kapcsolódó turbulencia sem tapasztalható a légkör ezen részén. A hőmérséklet növekedést a magasabb rétegekben található ózonréteg okozza, amely elnyeli a nap ultraibolya sugarait és eközben megnöveli a rétegek hőmérsékletét. A sztratoszféra ott található, ahol a felülről érkező hő és az alulról (a troposzféra felől) érkező meleg légáramlatok egyensúlyt hoznak létre; így a sarkköröknél, ahol a legalacsonyabb a talaj hőmérséklete, a sztratoszféra alacsonyabban helyezkedik el. Az utasszállító repülőgépek általában 10 kilométer magasan, a sztratoszféra alsó határa közelében közlekednek a mérsékelt égövön, így elkerülhetik a troposzférából érkező légáramlatok által kiváltott légköri turbulenciát. A repülés utazási szakaszában gyakran az alulról, a troposzférából érkező erős léglökések okoznak turbulenciát. Ezek a felfelé szálló, környező levegőnél melegebb légáramlatok (termikek) - amelyek a vitorlázógépeket is feljebb emelik a troposzférában -, a föld felett keletkeznek és a sztratoszféra alsó részén szűnnek meg, többnyire behatárolva ezzel a vitorlázógépek által elérhető magasságot (azonban a hegyoldalak mentén emelkedő légáramlatok segítségével ezek a gépek is elérhetik a sztratoszférát). Ezeket a légáramlatokat orografikus áramlatnak nevezzük. A sztratoszféra területén intenzív sugárzási, dinamikai és vegyi folyamatok zajlanak, amelyek vízszintesen gyorsabban keverik össze a gáznemű anyagokat, mint ahogyan arra függőlegesen lehetőség volna. A sztratoszféra érdekessége a trópusi szélességi körökön tapasztalható , amelyet gravitáló hullámok hoznak létre és amely a troposzférában keletkezik. A KKO egy másodlagos körforgást hoz létre, amely fontos szerepet játszik az ózon és a vízpára sztratoszférán belüli mozgatásában. Az északi félgömbön a téli időszakban gyakran megfigyelhetőek hirtelen sztratoszférikus felmelegedések, amelyeket a sztratoszférában történő elnyelődése okoz."
"http://hu.dbpedia.org/resource/Sztratoszféra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sztratoszféra?oldid=21843028&ns=0"
"http://hu.dbpedia.org/resource/Sztratoszféra","http://dbpedia.org/ontology/wikiPageLength",4451
"http://hu.dbpedia.org/resource/Sztratoszféra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sztratoszféra"
"http://hu.wikipedia.org/wiki/Sztratoszféra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sztratoszféra"
