"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://www.w3.org/2000/01/rdf-schema#label","Zukerman-palackvető"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_gyújtógránátok"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://dbpedia.org/ontology/wikiPageID",1580249
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://dbpedia.org/ontology/wikiPageRevisionID",22775804
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.biblioatom.ru/text/tsukerman-azarh_lyudi-i-vzryvy_1994/go,34/"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://xmlns.com/foaf/0.1/name","Zukerman-palackvető"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://hu.dbpedia.org/property/alkalmazás",1942
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://hu.dbpedia.org/property/név","Zukerman-palackvető"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Venyiamin_Aronovics_Zukerman"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://dbpedia.org/ontology/abstract","A Zukerman-palackvető (oroszul: бутылкомёт Цукермана, magyar átírásban: butilkomjot Cukermana) gyúlékony folyadék kilövésére alkalmas kézi gránátvető, amelyet tervezett 1942-ben. Szükségmegoldásként harckocsik ellen vetették be a második világháború kezdeti időszakában."
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Venyiamin_Aronovics_Zukerman"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zukerman-palackvető?oldid=22775804&ns=0"
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://dbpedia.org/ontology/wikiPageLength",3373
"http://hu.dbpedia.org/resource/Zukerman-palackvető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zukerman-palackvető"
"http://hu.wikipedia.org/wiki/Zukerman-palackvető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zukerman-palackvető"
