"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_világ_metrói_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Főtér_(televíziós_sorozat)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Magyar_tájak_(filmsorozat,_1976)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Molnár Péter (operatőr)"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://dbpedia.org/ontology/wikiPageID",1065648
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://dbpedia.org/ontology/wikiPageRevisionID",22560465
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Molnar-Peter--sz190771"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Molnár_Péter_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
