"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://www.w3.org/2000/01/rdf-schema#label","Hűtlen barátok / Szomorú történet"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_kislemezei"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-kislemezek"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://dbpedia.org/ontology/wikiPageID",399970
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://dbpedia.org/ontology/wikiPageRevisionID",23828298
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/cím","Hűtlen barátok / Szomorú történet"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Éjszakai_országút"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/jelenlegi","Hűtlen barátok / Szomorú történet"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Élő_Omega"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/megjelent",1971
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Hűtlen_barátok_/_Szomorú_történet","http://dbpedia.org/ontology/abstract","A Hűtlen barátok / Szomorú történet az Omega kislemeze 1971-ből, az első stúdiófelvételek Debreczeni Ferenccel. Az első dal utalás Presser Gábor és Laux József kilépésére. A felvétel nem azonos az Élő Omega albumon hallhatóval, külön készült. A Szomorú történetből nem készült nagylemezes változat, csak kislemezen illetve válogatásalbumon jelent meg."
