"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rahonavis","http://www.w3.org/2000/01/rdf-schema#label","Rahonavis"
"http://hu.dbpedia.org/resource/Rahonavis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09glly"
"http://hu.dbpedia.org/resource/Rahonavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dromaeosauridák"
"http://hu.dbpedia.org/resource/Rahonavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_és_Madagaszkár_dinoszauruszai"
"http://hu.dbpedia.org/resource/Rahonavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollas_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rahonavis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Rahonavis","http://dbpedia.org/ontology/wikiPageID",620716
"http://hu.dbpedia.org/resource/Rahonavis","http://dbpedia.org/ontology/wikiPageRevisionID",22149261
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/name","Rahonavis"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/imageCaption","A Rahonavis rekonstrukciója"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/subdivision","*R. ostromi ( )"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/wikicommonscat","Rahonavis"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/genus","Rahonavis"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/genusAuthority","Forster et al., 1998b"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/synonyms","*Rahona (Forster et al., 1998a [lefoglalva: Griveaud, 1975])"
"http://hu.dbpedia.org/resource/Rahonavis","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Paraves"
"http://hu.dbpedia.org/resource/Rahonavis","http://dbpedia.org/ontology/abstract","A Rahonavis (jelentése 'felhőmadár' a rahona 'felhő' vagy 'fenyegetés' és a latin avis 'madár' szavak összetételéből; a faj neve a R. ostromi John Ostromra utal) a theropoda dinoszauruszok egyik neme, amely a késő kréta korban (a maastrichti korszakban, mintegy 70 millió évvel ezelőtt) élt a mai Madagaszkár területén. Egy részleges csontváz (az UA 8656 azonosítójú lelet) által vált ismertté, amire a Maevarano-formációban, a Mahajanga tartománybeli Berivotra közelében találtak rá."
"http://hu.dbpedia.org/resource/Rahonavis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rahonavis?oldid=22149261&ns=0"
"http://hu.dbpedia.org/resource/Rahonavis","http://dbpedia.org/ontology/wikiPageLength",10796
"http://hu.dbpedia.org/resource/Rahonavis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rahonavis"
"http://hu.wikipedia.org/wiki/Rahonavis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rahonavis"
