"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/2000/01/rdf-schema#label","Mount Royal Arena"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qy7g"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NHL-csarnokok"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montréal_építményei"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://dbpedia.org/ontology/wikiPageID",894373
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",23108579
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/hosszúságiFok",73
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Mount_Royal_Arena","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/George_Kennedy_(jégkorong)"
