"subject","predicate","object"
"http://hu.dbpedia.org/resource/Íslendingabók","http://www.w3.org/2000/01/rdf-schema#label","Íslendingabók"
"http://hu.dbpedia.org/resource/Íslendingabók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065mw7"
"http://hu.dbpedia.org/resource/Íslendingabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_történelme"
"http://hu.dbpedia.org/resource/Íslendingabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_irodalmi_művek"
"http://hu.dbpedia.org/resource/Íslendingabók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_könyvek"
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageID",1125826
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageRevisionID",23539216
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/28522850/Ari_%C3%9Eorgilsson_%C3%8Dslendingab%C3%B3k_Az_izlandiak_k%C3%B6nyve_Vall%C3%A1studom%C3%A1nyi_Szemle_2016_1_"
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/%C3%8Dslendingab%C3%B3k"
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vsnrweb-publications.org.uk/Text%20Series/IslKr.pdf"
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimskringla.no/wiki/%C3%8Dslendingab%C3%B3k"
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageExternalLink","http://vsnrweb-publications.org.uk"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sv"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_nevek"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Is"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Íslendingabók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/abstract","Az Íslendingabók (Az izlandiak könyve, latinul Liber Islandorum) a legrégebbi izlandi történelmi mű, az izlandi honfoglalás korától körülbelül 1118-ig terjedő időszakot dolgozza fel. 1125-ben írta . A mű eredeti formájában nem maradt fenn, de a szerző újabb megfogalmazásában igen. Ebben a saját megjegyzése szerint elhagyta a norvég királyok genealógiáját és életrajzait."
"http://hu.dbpedia.org/resource/Íslendingabók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Íslendingabók?oldid=23539216&ns=0"
"http://hu.dbpedia.org/resource/Íslendingabók","http://dbpedia.org/ontology/wikiPageLength",7966
"http://hu.dbpedia.org/resource/Íslendingabók","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Íslendingabók"
"http://hu.wikipedia.org/wiki/Íslendingabók","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Íslendingabók"
