"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Likasi"
"http://hu.dbpedia.org/resource/Anthony_Vanden_Borre","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Likasi"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label","Likasi"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086gt6"
"http://hu.dbpedia.org/resource/Likasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_települései"
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageID",415478
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageRevisionID",22106992
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022082401/http:/www.likasi.be/index1024.html"
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.monuc.org/downloads/Map_drc_GL101-General.pdf"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/ország","Kongói Demokratikus Köztársaság"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/szélességiFok",11
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/terület",235
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/helyiNév","Likasi"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/népsűrűség",2113
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/polgármester","Hélène Yav Nguz"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Likasi","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Tartomány"
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/abstract","Likasi, korábban Jadotville vagy Jadotstad a Kongói Demokratikus Köztársaság délkeleti részén, a Felső-Katanga tartományban (korábban Katanga tartományban) fekvő város. A város a Felső-Katanga fennsíkon fekszik, klímája trópusi, az átlaghőmérséklet 20 C°. A város a korábbi államfő, Laurent Kabila szülővárosa."
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Felső-Katanga_tartomány"
"http://hu.dbpedia.org/resource/Likasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Likasi?oldid=22106992&ns=0"
"http://hu.dbpedia.org/resource/Likasi","http://dbpedia.org/ontology/wikiPageLength",2811
"http://hu.dbpedia.org/resource/Likasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Likasi"
"http://hu.dbpedia.org/resource/Jadotstad","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Likasi"
"http://hu.dbpedia.org/resource/Jadotville","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Likasi"
"http://hu.wikipedia.org/wiki/Likasi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Likasi"
