"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://www.w3.org/2000/01/rdf-schema#label","Geositta cunicularia"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rn8gp"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_madarai"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geositta"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguay_madarai"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://dbpedia.org/ontology/wikiPageID",780020
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://dbpedia.org/ontology/wikiPageRevisionID",20489496
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&gbv=2&biw=1609&bih=793&tbs=isch%3A1&sa=1&q=Geositta+cunicularia&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Geositta-cunicularia%7Ctitle="
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/name","Geositta cunicularia"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/wikicommonscat","Geositta cunicularia"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/wikispecies","Geositta cunicularia"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/binomial","Geositta cunicularia"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/genus","Geositta"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/species","G. cunicularia"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/subfamilia","Sclerurinae"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://dbpedia.org/ontology/abstract","A Geositta cunicularia a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe és a fazekasmadár-félék (Furnariidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Geositta_cunicularia?oldid=20489496&ns=0"
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://dbpedia.org/ontology/wikiPageLength",3962
"http://hu.dbpedia.org/resource/Geositta_cunicularia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Geositta_cunicularia"
"http://hu.wikipedia.org/wiki/Geositta_cunicularia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Geositta_cunicularia"
"http://hu.dbpedia.org/resource/Alauda_cunicularia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Geositta_cunicularia"
