"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://www.w3.org/2000/01/rdf-schema#label","A nagy füzet (film)"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_háborús_filmek"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_háborús_filmek"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_háborús_filmek"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageID",1057493
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23439278
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://revizoronline.com/hu/cikk/4693/a-nagy-fuzet/"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/32192"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/31866"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/31918"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/31835"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/article/31844"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714181414/http:/www.kviff.com/en/films/film-archive-detail/20134085-le-grand-cahier/"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2013/09/19/a_szukafattyak_igazsagot_osztanak/"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szász_János"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/alapmű","Kristóf Ágota: A nagy füzet"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/cím","A nagy füzet"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/díj(ak)_","Karlovy Vary: Kristály Glóbusz"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szekér_András"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szász_János_(rendező)"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Molnár_Piroska"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gyémánt_András"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gyémánt_László_(színművész)"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bognár_Gyöngyvér"
"http://hu.dbpedia.org/resource/A_nagy_füzet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ulrich_Thomsen"
