"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_magyar_származású_személyek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Amerikaiak_származás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazilok_származás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_nemzetiségek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Olasz_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Személyek származás szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://dbpedia.org/ontology/wikiPageID",281205
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",13572844
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Kategori:Etnik_kökenlerine_göre_kişiler"
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek származás szerint"
"http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_származás_szerint?oldid=13572844&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zsidó_származásúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Uruguayi_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_magyarok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégok_származás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Németek_származás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyarok_származás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
