"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/2000/01/rdf-schema#label","Ulrike Meinhof"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt77"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RAF-terroristák"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageID",391438
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageRevisionID",23824741
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14364"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14364"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nadir.org/nadir/archiv/PolitischeStroemungen/Stadtguerilla+RAF/RAF/ulrike_meinhof/iuk/"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080929142217/http:/www.baader-meinhof.com/timeline/1976.html"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bettinaroehl.de/Mythos_RAF/Ulrike_Meinhof/ulrike_meinhof.html"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081006030216/http:/www.kopfsplitter.de/Fund_7.htm"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rafinfo.de/bio/m-q/meinhof.php"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911035753/https:/www.powercat.de/portraits/meinhof.html"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vörös_Hadsereg_Frakció"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ulrike_Meinhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
