"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bakaruhában","http://www.w3.org/2000/01/rdf-schema#label","Bakaruhában"
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957_filmjei"
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/wikiPageID",1649261
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/wikiPageRevisionID",23395269
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/bakaruhaban-260212.html"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehér_Imre"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/alapmű","Hunyady Sándor: Bakaruhában"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/bemutató",1957
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/forgatásiHelyszín","Budapest, Eger, Miskolc"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hubay_Miklós"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Darvas_Iván"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bara_Margit"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Óvári_Lajos"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Mafilm"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/időtartam",92
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/imdb",50161
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/korhatár",12
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/kép","Darvas Iván színművész. Fortepan 26566.jpg"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/képaláírás","Darvas Iván, 1968"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/műfaj","filmdráma"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Badal_János"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/port.hu",7154
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Fehér_Imre_(rendező)"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Polgár_Tibor_(zeneszerző)"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/abstract","A Bakaruhában Fehér Imre filmrendező 1957-ben forgatott fekete-fehér magyar filmje, amely bekerült a Budapesti tizenkettő közé."
"http://hu.dbpedia.org/resource/Bakaruhában","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/imdbId","0050161"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Hunyady_Sándor"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Fehér_Imre_(rendező)"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/MOKÉP"
"http://hu.dbpedia.org/resource/Bakaruhában","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Óvári_Lajos"
