"subject","predicate","object"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/2000/01/rdf-schema#label","Percy Mayfield"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/wikiPageID",1765731
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/wikiPageRevisionID",23772470
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://concord.com/artist/percy-mayfield/"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/percy-mayfield-mn0000309328/biography"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pastemagazine.com/music/percy-mayfield-the-poet-of-the-blues/"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1923051/"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://xmlns.com/foaf/0.1/name","Percy Mayfield"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://hu.dbpedia.org/property/név","Percy Mayfield"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/abstract","Percy Mayfield (Minden, 1920. augusztus 12. – Los Angeles, 1984. augusztus 11.), amerikai rhythm and blues énekes, dalszöveg író. A maradandó ismertséget a „Please Send Me Someone to Love” és a Hit the Road Jack című Ray Charles dalok szerzőségével szerzett."
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Percy_Mayfield?oldid=23772470&ns=0"
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://dbpedia.org/ontology/wikiPageLength",2654
"http://hu.dbpedia.org/resource/Percy_Mayfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Percy_Mayfield"
"http://hu.wikipedia.org/wiki/Percy_Mayfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Percy_Mayfield"
