"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemlélő","http://www.w3.org/2000/01/rdf-schema#label","Szemlélő"
"http://hu.dbpedia.org/resource/Szemlélő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_sajtótermékek"
"http://hu.dbpedia.org/resource/Szemlélő","http://dbpedia.org/ontology/wikiPageID",293744
"http://hu.dbpedia.org/resource/Szemlélő","http://dbpedia.org/ontology/wikiPageRevisionID",22483401
"http://hu.dbpedia.org/resource/Szemlélő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Szemlélő","http://dbpedia.org/ontology/abstract","A Szemlélő (teljes címén Szemlélő a tudományok, literatura, művészet, divat és társas élet körében) című lap 1833. július 1-jétől december 27-ig jelent meg Cserneczky József és Kovacsóczy Mihály szerkesztésében Kassán, Wigand György kiadásában és Werfer Károly nyomdájában, 4-rét félíven, hetenként kétszer, augusztus 2-ától egyszer. 1836. január 1-jén újra megindult Kovacsóczy mint tulajdonos-kiadó szerkesztésével, Werfer Károly nyomdájában; megjelent hetenként kétszer 4-rét egyíves számokban; ennek a melléklete volt hetenként félíven a Literaturai Lapok. Mindkét lap 1837. június 30-án, többszöri fennakadás után megszűnt."
"http://hu.dbpedia.org/resource/Szemlélő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szemlélő?oldid=22483401&ns=0"
"http://hu.dbpedia.org/resource/Szemlélő","http://dbpedia.org/ontology/wikiPageLength",923
"http://hu.dbpedia.org/resource/Szemlélő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szemlélő"
"http://hu.dbpedia.org/resource/Uatu","http://hu.dbpedia.org/property/faj","http://hu.dbpedia.org/resource/Szemlélő"
"http://hu.dbpedia.org/resource/Uatu","http://dbpedia.org/ontology/ethnicity","http://hu.dbpedia.org/resource/Szemlélő"
"http://hu.wikipedia.org/wiki/Szemlélő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szemlélő"
