"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/2000/01/rdf-schema#label","Jasenovica (Poreč)"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/wikiPageID",1099818
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/wikiPageRevisionID",21582358
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porec24.com"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porec.hr/"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140519083712/http:/www.to-porec.com/home.aspx%3Fj=CRO"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://xmlns.com/foaf/0.1/name","Jasenovica"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/név","Jasenovica"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/megye","Isztria"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/irányítószám",52440
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/polgármester","Edi Štifanić"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://hu.dbpedia.org/property/község","Poreč"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/abstract","Jasenovica ( olaszul: Giasenovizza) falu Horvátországban Isztria megyében. Közigazgatásilag Porečhez tartozik."
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/areaCode","(+385) 052"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/postalCode","52440"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Poreč"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jasenovica_(Poreč)?oldid=21582358&ns=0"
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Jasenovica_(Poreč)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jasenovica_(Poreč)"
"http://hu.wikipedia.org/wiki/Jasenovica_(Poreč)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jasenovica_(Poreč)"
