"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalom_és_társadalomtudományi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Társadalomtudományi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok","http://dbpedia.org/ontology/wikiPageID",392312
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",4161063
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tematikus_szócikksablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalomtudományi sablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalomtudományi_sablonok?oldid=4161063&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_sablonok"
