"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceng_Cseng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Csang_Lin-peng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Cseng_Cse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret","http://dbpedia.org/ontology/wikiPageID",1164334
"http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22154872
"http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret?oldid=22154872&ns=10"
"http://hu.dbpedia.org/resource/Fabio_Cannavaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Jü_Han-csao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Kao_Lin_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Kim_Jonggvon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Liao_Li-seng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
"http://hu.dbpedia.org/resource/Mej_Fang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kuang-csou_Hengda_Tao-pao_FC_keret"
