"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Kisterenye–Kál-Kápolna-vasútvonal"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/wikiPageID",433588
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23885457
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=84"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.freeweb.hu/hmsoft/200702240317/200702240317main.html"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=c4N9_IUAgiw&spfreload=10"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","BZ244 Sirok felé közeledik.jpg"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Kisterenye–Kál-Kápolna-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/date",20081201002754
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/deKbs",84
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/länge",55
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/textFoto","Sirok megállóhely felé közeledő személyvonat 2006-ban"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/url","http://www.freeweb.hu/hmsoft/200702240317/200702240317main.html"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/url","http://www.vasutallomasok.hu/vonkep.php%3Fnum=84"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/stromw","nincs"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/abstract","A Kisterenye-Kál-Kápolna vasútvonal a MÁV 84-es számú, egyvágányú, nem villamosított, 55 km hosszú mellékvonala."
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisterenye–Kál-Kápolna-vasútvonal?oldid=23885457&ns=0"
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",12799
"http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisterenye–Kál-Kápolna-vasútvonal"
"http://hu.dbpedia.org/resource/Kisterenye-Kál-Kápolna-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal"
"http://hu.wikipedia.org/wiki/Kisterenye–Kál-Kápolna-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisterenye–Kál-Kápolna-vasútvonal"
