"subject","predicate","object"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/2000/01/rdf-schema#label","3293 Rontaylor"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y86jv"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://dbpedia.org/ontology/wikiPageID",547263
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://dbpedia.org/ontology/wikiPageRevisionID",13244054
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/altNevek",4650
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/aphélium",409296483
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/felszállóCsomó",9.731
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/félNagytengely",358586410
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/inklináció",2.142
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/közepesAnomália",178.019
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/név",3293
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/perihélium",307876337
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/perihéliumSzöge",207.673
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/periódus",1355.51
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://dbpedia.org/ontology/abstract","A 3293 Rontaylor (ideiglenes jelöléssel 4650 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1960. szeptember 24-én."
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3293_Rontaylor?oldid=13244054&ns=0"
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://dbpedia.org/ontology/wikiPageLength",1883
"http://hu.dbpedia.org/resource/3293_Rontaylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3293_Rontaylor"
"http://hu.wikipedia.org/wiki/3293_Rontaylor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3293_Rontaylor"
