"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lunjkovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Mali_Bukovec"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/2000/01/rdf-schema#label","Mali Bukovec"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264wqv"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://dbpedia.org/ontology/wikiPageID",727933
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://dbpedia.org/ontology/wikiPageRevisionID",23385078
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mali-bukovec.hr/"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://xmlns.com/foaf/0.1/name","Mali Bukovec"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varasd_megye"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mali_Bukovec","http://hu.dbpedia.org/property/hosszúságiFok",16
