"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cethojsza","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://www.w3.org/2000/01/rdf-schema#label","Szélescsőrű cethojsza"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264c_z"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Déli-Georgia_és_Déli-Sandwich-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Falkland-szigetek_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachyptila"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szent_Ilona-sziget_madarai"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://dbpedia.org/ontology/wikiPageID",473429
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://dbpedia.org/ontology/wikiPageRevisionID",23578941
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/broad-billed-prion%3Fcat=technology"
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/broad-billed-prion-pachyptila-vittata%7Ctitle="
"http://hu.dbpedia.org/resource/Szélescsőrű_cethojsza","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&um=1&q=Pachyptila+vittata&btnG=K%C3%A9pek+keres%C3%A9se"
