"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Lech (folyó)"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b1yf"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_mellékfolyói"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_folyói"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://dbpedia.org/ontology/wikiPageID",53818
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21357350
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://xmlns.com/foaf/0.1/name","Lech"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/hossz",264
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/kép","Lech Augsburg.jpg"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/név","Lech"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/országok",","
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/terület",3929
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/térkép","Karte einzugsbereich lech.png"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Formarin-tó"
"http://hu.dbpedia.org/resource/Lech_(folyó)","http://hu.dbpedia.org/property/fhosszúság","K"
