"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Erie-tó_szigetei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Cadillac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Detroit_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Erie-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Felső-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Ford_Motor_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Huron-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://www.w3.org/2000/01/rdf-schema#label","Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://dbpedia.org/ontology/wikiPageID",587168
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",13325130
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://www.w3.org/2004/02/skos/core#prefLabel","Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Michigan?oldid=13325130&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Michigan_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigan_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigan_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigan-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigan_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigan_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigani_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Michigani_Állami_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Utahi_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigan_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michigan"
"http://hu.dbpedia.org/resource/Kategória:Michigannel_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Michigan"
