"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_futsal-világbajnokság","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Argentin_futsalválogatott"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://www.w3.org/2000/01/rdf-schema#label","Argentin futsalválogatott"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgás"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futsal"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://dbpedia.org/ontology/wikiPageID",1531439
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20591633
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-wc.html%7Cpublisher=rsssf.com%7Ctitle=FIFA"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesf/futsal-sam.html%7Cpublisher=rsssf.com%7Ctitle=American"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futsalworldranking.be/rank.htm%7Cpublisher=futsalworldranking.be%7Ctitle=Futsal"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afa.org.ar/%7Cpublisher=afa.org.ar%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/balkéz",1363
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","64800.0"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/balkézMinta","_arg15a"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/jobbkéz",1363
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","64800.0"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/jobbkézMinta","_arg15a"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/nadrág",1363
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Argentin_futsalválogatott","http://hu.dbpedia.org/property/nadrágMinta","_arg15a"
