"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/2000/01/rdf-schema#label","Nagy Emma"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://dbpedia.org/ontology/wikiPageID",728067
"http://hu.dbpedia.org/resource/Nagy_Emma","http://dbpedia.org/ontology/wikiPageRevisionID",17039717
"http://hu.dbpedia.org/resource/Nagy_Emma","http://xmlns.com/foaf/0.1/name","Nagy Emma"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/név","Nagy Emma"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/születésiDátum",1895
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Túrkeve"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Nagy_Emma","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://dbpedia.org/ontology/abstract","Nagy Emma, Solt Jenőné (Túrkeve, 1895. március 13. – Budapest, 1957. március 8.) költő."
"http://hu.dbpedia.org/resource/Nagy_Emma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Emma?oldid=17039717&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Emma","http://dbpedia.org/ontology/wikiPageLength",1488
"http://hu.dbpedia.org/resource/Nagy_Emma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Emma"
"http://hu.wikipedia.org/wiki/Nagy_Emma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Emma"
