"subject","predicate","object"
"http://hu.dbpedia.org/resource/Central_Park","http://www.w3.org/2000/01/rdf-schema#label","Central Park"
"http://hu.dbpedia.org/resource/Central_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c7v"
"http://hu.dbpedia.org/resource/Central_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Central_Park"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageID",62275
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23496734
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/terryballard/central_park"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222233414/http:/www.car-freecentralpark.org/"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060222084052/http:/www.centralpark.com/pages/general-info/central-park-police/auxiliary-police-program.html"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040615230153/http:/www.nycgovparks.org/sub_your_park/vt_central_park/vt_central_park.html"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303195047/http:/www.cpzbook.com/index.html"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703175547/http:/www.forgotten-ny.com/STREET%20SCENES/arches/arches.html"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralpark.org/"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralparkfishing.blogspot.com/"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060223182651/http:/www.graphicalic.dk/pages/photo/usa/park.html"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralpark.com/"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060323004333/http:/manhattan.about.com/od/historyandlandmarks/ss/centralparksnow.htm"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060404162129/http:/boldt.us/places/nyc/central_park/"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423224520/http:/manhattan.about.com/od/eventsandattractions/tp/centralparkfun.htm"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranynewyork.hu/kozep-manhattan-latnivaloi/central-park-2/%23centralpark"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060320103151/http:/www.centralparkposters.com/"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516015300/http:/www.centralparkzoo.com/"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://nycfoto.com/showPage.php%3FalbumID=39"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralparknyc.org/"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KML-térkép"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_York_főbb_nevezetességei"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/kép","Central Park New York City New York 23 cropped.jpg"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/képaláírás","Sétány a Central Parkban"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/pozíciósTérkép","Manhattan"
"http://hu.dbpedia.org/resource/Central_Park","http://hu.dbpedia.org/property/terület",3.41
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/abstract","A Central Park (magyarul am. központi park) egy 3,41 km² (4 km×800 m) területű nyilvános park Manhattan szívében, New York városában. A Central Park az 50. utcáktól, a város kereskedelmi negyedétől egészen a 110. utcákig, vagyis a Harlemig húzódik. A parkba sétálni, kocogni, görkorcsolyázni járnak a helyiek és a turisták. A Central Park 150 éves is elmúlt. Mivel rengeteg filmben és tévésorozatban látható, a világ egyik leghíresebb parkja. A parkot és tervezték. Bár nagy része természetesnek tűnik, valójában gondos tervezés eredménye, több mesterséges tó, sétány, két korcsolyapálya, egy vadaspark és több, sportolásra használható füves terület és játszótér található itt. A vándormadarak gyakran megtelepednek a parkban, ezért a madárbarátok is szeretnek itt tartózkodni. A kocogók, biciklisták és görkorcsolyázók körében népszerű a parkot körülvevő 10 km hosszú út, különösen hétvégenként és este 7 után, amikor az autóforgalom be van tiltva."
"http://hu.dbpedia.org/resource/Central_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Central_Park?oldid=23496734&ns=0"
"http://hu.dbpedia.org/resource/Central_Park","http://dbpedia.org/ontology/wikiPageLength",21488
"http://hu.dbpedia.org/resource/Central_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Central_Park"
"http://hu.dbpedia.org/resource/William_Shakespeare-szobor_(Central_Park)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Central_Park"
"http://hu.wikipedia.org/wiki/Central_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Central_Park"
