"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horiny","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ternopili_terület"
"http://hu.dbpedia.org/resource/Horiny","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ternopili_terület"
"http://hu.dbpedia.org/resource/Lee_Strasberg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ternopili_terület"
"http://hu.dbpedia.org/resource/Podóliai-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Ternopili_terület"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://www.w3.org/2000/01/rdf-schema#label","Ternopili terület"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h86v"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://dbpedia.org/ontology/wikiPageID",434132
"http://hu.dbpedia.org/resource/Ternopili_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21935347
"http://hu.dbpedia.org/resource/Ternopili_terület","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121205080257/http:/www.adm.gov.te.ua/"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/magyarNév","Ternopili terület"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Ternopil"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/terület",13823
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/térkép","Map of Ukraine political simple Oblast Ternopil.png"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/alapításÉve","--12-04"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Ternopil Oblast.svg"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/népsűrűség",82.5
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/zászló","Flag of Ternopil Oblast.svg"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/rendszám","BO"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/településekSzáma",17
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/ukránNév","Тернопільська область"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://hu.dbpedia.org/property/járásokSzáma",17
"http://hu.dbpedia.org/resource/Ternopili_terület","http://dbpedia.org/ontology/abstract","A Ternopili terület (Тернопільська область) egy közigazgatási egység Ukrajna nyugati részén, székhelye Ternopil. Területe 13 823 km², népessége 2005-ben 1,138 millió fő volt. Északon a , nyugaton a Lvivi és az Ivano-frankivszki, délen a Csernyivci, keleten a Hmelnickiji területtel határos. 1939. december 4-én hozták létre."
"http://hu.dbpedia.org/resource/Ternopili_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ternopili_terület?oldid=21935347&ns=0"
"http://hu.dbpedia.org/resource/Ternopili_terület","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Ternopili_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ternopili_terület"
"http://hu.dbpedia.org/resource/Zbrucs","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Ternopili_terület"
"http://hu.dbpedia.org/resource/Zbrucs","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ternopili_terület"
"http://hu.wikipedia.org/wiki/Ternopili_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ternopili_terület"
