"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Trenzano-Cossirano"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://dbpedia.org/ontology/wikiPageID",1218578
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://dbpedia.org/ontology/wikiPageRevisionID",22154815
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://dbpedia.org/ontology/abstract","Stazione di Trenzano-Cossirano 1956-ban bezárt vasútállomás Olaszországban, Lombardia régióban, Trenzano településen."
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Trenzano-Cossirano?oldid=22154815&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://dbpedia.org/ontology/wikiPageLength",2104
"http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Trenzano-Cossirano"
"http://hu.wikipedia.org/wiki/Stazione_di_Trenzano-Cossirano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Trenzano-Cossirano"
