"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquileiai_patriarkátus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Feröeri_püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt katolikus egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageID",460040
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageRevisionID",17585092
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt katolikus egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_katolikus_egyházmegyék?oldid=17585092&ns=14"
"http://hu.dbpedia.org/resource/Lipari_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Milkói_püspökség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Nidarosi_érsekség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Città_della_Pieve-i_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_katolikus_egyházmegyék"
