"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bajszos_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Barna_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Campylorhynchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Dalos_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kaktuszökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Cistothorus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Microcerculus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Odontorchilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Troglodytes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://www.w3.org/2000/01/rdf-schema#label","Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://dbpedia.org/ontology/wikiPageID",222088
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13493078
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Passerida"
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ökörszemfélék?oldid=13493078&ns=14"
"http://hu.dbpedia.org/resource/Kubai_ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Ökörszemfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Hylorchilus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Nannus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Catherpes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
"http://hu.dbpedia.org/resource/Kategória:Salpinctes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökörszemfélék"
